[Account_Value],[Account_Name],[Account_Description],[Account_Type],[Account_Sign],[Account_Document],[Account_Summary],[Default_Account],[Account_Parent],[Balance Sheet],[Balance Sheet_Name],[US 1120 Balance Sheet],US 1120 Balance Sheet_Name,[Profit & Loss],[Profit & Loss_Name],[US 1120 Income Statement],[US 1120 Income Statement_Name],[Cash Flow],[Cash Flow_Name]
80,Assets,,Asset,,No,Yes,,,1,Assets,15,Total Assets,,,,,,
840,Bank,,Asset,,No,Yes,,80,11,Cash,1,Cash,,,,,,
840000,Bank,Bank Asset,Asset,,No,No,B_ASSET_ACCT,840,,,,,,,,,,
840010,Bank in Transit,Bank transactions in transit,Asset,,No,No,B_INTRANSIT_ACCT,840,,,,,,,,,,
840020,Bank - Unidentified Receipts,Receipts from unidentified customer,Asset,,No,No,B_UNIDENTIFIED_ACCT,840,,,,,,,,,,
840030,Bank - Unallocated Receipts,Received  unallocated payments,Asset,,No,No,B_UNALLOCATEDCASH_ACCT,840,,,,,,,,,,
810000,POS Cash Control,,Asset,,No,No,,840,,,,,,,,,,
850000,Petty Cash,Cash Book Asset,Asset,,No,No,CB_ASSET_ACCT,840,,,,,,,,,,
850010,Petty Cash In-Transfer,Cash Book Transfer,Asset,,No,No,CB_CASHTRANSFER_ACCT,840,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
800,Debtors and Prepayments,,Asset,,No,Yes,,80,,,,,,,,,,
800000,Debtors Control Trade,Accounts Receivables,Asset,,No,No,C_RECEIVABLE_ACCT,800,,,2a,Trade nodes and accounts receivables,,,,,,
800010,Debtors Control Services,Accounts Receivables for Services,Asset,,No,No,C_RECEIVABLE_SERVICES_ACCT,800,,,2a,Trade nodes and accounts receivables,,,,,,
800020,Not invoiced receivables,We delivered but have not invoiced yet,Asset,,No,No,NOTINVOICEDRECEIVABLES_ACCT,800,,,2a,,,,,,,
805000,A/R Provision for Bad Debt,,Asset,,No,No,,800,,,2b,Less allowances for bad debts,,,,,,
820000,Sundry Debtors,,Asset,,No,No,,800,,,2a,,,,,,,
820010,Prepayments/Deferred Expenses,Prepayments for future expense,Asset,,No,No,V_PREPAYMENT_ACCT,800,,,2a,,,,,,,
820020,Staff Loans,,Asset,,No,No,,800,,,,,,,,,,
820030,Deposit Rent,,Asset,,No,No,,800,,,,,,,,,,
820040,Deposit Utilities,,Asset,,No,No,,800,,,,,,,,,,
820050,Employee Expense Prepayment,Expense advances,Asset,,No,No,E_PREPAYMENT_ACCT,800,,,2a,,,,,,,
,,,,,,,,,,,,,,,,,,
810,Tax,,Asset,,No,Yes,,80,,,,,,,,,,
810100,Tax credit A/R (Not used),Tax to be re-imbursed - before tax declaration,Asset,,No,No,T_CREDIT_ACCT,810,,,6,,,,,,,
810110,Tax receivables (Not used),Tax to receive based on tax declaration,Asset,,No,No,T_RECEIVABLES_ACCT,810,,,6,,,,,,,
810120,Intercompany Due From,Default Receivables account for intercompany trx,Asset,,No,No,INTERCOMPANYDUEFROM_ACCT,810,,,6,,,,,,,
,,,,,,,,,,,,,,,,,,
710,Investments,,Asset,,No,Yes,,80,,,,,,,,,,
710000,Investments,,Asset,,No,No,,710,13,Investments,,,,,,,,
710100,Listed Shares,,Asset,,No,No,,710,,,4,US Government Obligations,,,,,,
710200,Unlisted Shares,,Asset,,No,No,,710,,,5,Tax-Exempt Securities,,,,,,
720000,Shares in Subsidiary companies,,Asset,,No,No,,710,,,9,Other Investments,,,,,,
740000,Loans to/from subsidiary companies,,Asset,,No,No,,710,,,,,,,,,,
740100,Other Investments,,Asset,,No,No,,710,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
750,Stock,,Asset,,No,Yes,,80,,,,,,,,,,
750000,Stock Control - Raw Materials,,Asset,,No,No,,750,,,,,,,,,,
760000,Stock Control - WIP,Work In Process Account,Asset,,No,No,P_WIP_ACCT,750,,,,,,,,,,
770000,General Stock,Inventory Account,Asset,,No,No,W_INVENTORY_ACCT,750,,,,,,,,,,
770010,Product asset,Product Inventory Account,Asset,,No,No,P_ASSET_ACCT,750,,,,,,,,,,
760010,Project asset,Created Asset,Asset,,No,No,PJ_ASSET_ACCT,750,,,,,,,,,,
760020,Project WIP,Asset Work in Progress,Asset,,No,No,PJ_WIP_ACCT,750,,,,,,,,,,
760030,Floor Stock,Floor Stock Account,Asset,,No,No,P_FLOORSTOCK_ACCT,750,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
610,Fixed Assets,,Asset,,No,Yes,,80,,,,,,,,,,
610000,Land and Buildings,,Asset,,No,No,,610,16,Land and Building,,,,,,,,
610005,Land and Buildings Improvements,,Asset,,No,No,,610,,,12,Land,,,,,,
610020,Land and Buildings - Accumulated Depreciation,,Asset,,No,No,,610,,,,,,,,,,
620000,Motor Vehicles,,Asset,,No,No,,610,,,10a,Buildings and other depreciable assets,,,,,,
620020,Motor Vehicles - Accumulated Depreciation,,Asset,,No,No,,610,,,10a,,,,,,,
625000,Computer Equipment,,Asset,,No,No,,610,,,,,,,,,,
625020,Computer Equipment - Accumulated Depreciation,,Asset,,No,No,,610,,,,,,,,,,
630000,Plant & Equipment,,Asset,,No,No,,610,,,,,,,,,,
630020,Plant & Equipment - Accumulated Depreciation,,Asset,,No,No,,610,,,,,,,,,,
